canton,commune,s1,t1,s2,t2,e,maries,celibs,pourcent
FR,Fribourg / Freiburg,49512,1,9902.400000000001,0.2,2,661,544,-0.17700453857791226
FR,Fribourg / Freiburg,49512,1,9902.400000000001,0.2,3,72,144,1
FR,Fribourg / Freiburg,49512,1,19804.800000000003,0.4,0,5190,5462,0.05240847784200385
FR,Fribourg / Freiburg,49512,1,19804.800000000003,0.4,1,3407,1593,-0.5324332257117699
FR,Fribourg / Freiburg,49512,1,19804.800000000003,0.4,2,1823,545,-0.7010422380691168
FR,Fribourg / Freiburg,49512,1,19804.800000000003,0.4,3,543,145,-0.7329650092081031
FR,Fribourg / Freiburg,49512,1,29707.199999999997,0.6,0,6892,7220,0.04759141033081834
FR,Fribourg / Freiburg,49512,1,29707.199999999997,0.6,1,4968,3351,-0.3254830917874396
FR,Fribourg / Freiburg,49512,1,29707.199999999997,0.6,2,3352,2303,-0.3129474940334129
FR,Fribourg / Freiburg,49512,1,29707.199999999997,0.6,3,1625,1903,0.17107692307692307
FR,Fribourg / Freiburg,49512,1,39609.600000000006,0.8,0,8756,8919,0.018615806304248514
FR,Fribourg / Freiburg,49512,1,39609.600000000006,0.8,1,6746,5050,-0.2514082419211385
FR,Fribourg / Freiburg,49512,1,39609.600000000006,0.8,2,4901,4002,-0.1834319526627219
FR,Fribourg / Freiburg,49512,1,39609.600000000006,0.8,3,3116,3602,0.15596919127086006
FR,Fribourg / Freiburg,49512,1,49512,1,0,10863,10778,-0.00782472613458529
FR,Fribourg / Freiburg,49512,1,49512,1,1,8794,6909,-0.2143506936547646
FR,Fribourg / Freiburg,49512,1,49512,1,2,6734,5861,-0.12964062964062964
FR,Fribourg / Freiburg,49512,1,49512,1,3,4682,5461,0.16638188808201623
FR,Fribourg / Freiburg,74268,1,0,0,0,6699,11197,0.6714434990297059
FR,Fribourg / Freiburg,74268,1,0,0,1,4636,5459,0.17752372735116478
FR,Fribourg / Freiburg,74268,1,0,0,2,2976,3719,0.24966397849462366
FR,Fribourg / Freiburg,74268,1,0,0,3,1317,1965,0.4920273348519362
FR,Fribourg / Freiburg,74268,1,14853.6,0.2,0,8900,11269,0.26617977528089887
FR,Fribourg / Freiburg,74268,1,14853.6,0.2,1,6837,5531,-0.19101945297645165
FR,Fribourg / Freiburg,74268,1,14853.6,0.2,2,4878,3791,-0.22283722837228373
FR,Fribourg / Freiburg,74268,1,14853.6,0.2,3,3107,2037,-0.34438364982298036
FR,Fribourg / Freiburg,74268,1,29707.2,0.4,0,11982,13028,0.0872976130862961
FR,Fribourg / Freiburg,74268,1,29707.2,0.4,1,9841,7290,-0.2592216238187176
FR,Fribourg / Freiburg,74268,1,29707.2,0.4,2,7719,5550,-0.2809949475320637
FR,Fribourg / Freiburg,74268,1,29707.2,0.4,3,5446,3796,-0.30297466030113845
FR,Fribourg / Freiburg,74268,1,44560.799999999996,0.6,0,15608,15609,0.00006406970784213224
FR,Fribourg / Freiburg,74268,1,44560.799999999996,0.6,1,13249,9871,-0.2549626386897124
FR,Fribourg / Freiburg,74268,1,44560.799999999996,0.6,2,10941,8131,-0.2568320994424641
FR,Fribourg / Freiburg,74268,1,44560.799999999996,0.6,3,,6377,
FR,Fribourg / Freiburg,74268,1,59414.4,0.8,0,19257,18894,-0.018850288206885807
FR,Fribourg / Freiburg,74268,1,59414.4,0.8,1,16881,13156,-0.22066228304010427
FR,Fribourg / Freiburg,74268,1,59414.4,0.8,2,14591,11416,-0.21759989034336236
FR,Fribourg / Freiburg,74268,1,59414.4,0.8,3,11970,9662,-0.1928153717627402
FR,Fribourg / Freiburg,74268,1,74268,1,0,23284,22394,-0.03822367290843498
FR,Fribourg / Freiburg,74268,1,74268,1,1,20667,16656,-0.19407751487879227
FR,Fribourg / Freiburg,74268,1,74268,1,2,18197,14916,-0.18030444578776722
FR,Fribourg / Freiburg,74268,1,74268,1,3,15619,13162,-0.15730840642806837
FR,Fribourg / Freiburg,96000,1,0,0,0,11064,17054,0.5413955169920462
FR,Fribourg / Freiburg,96000,1,0,0,1,8960,9959,0.11149553571428572
FR,Fribourg / Freiburg,96000,1,0,0,2,6607,7723,0.16891176025427576
FR,Fribourg / Freiburg,96000,1,0,0,3,4520,5248,0.16106194690265488
FR,Fribourg / Freiburg,96000,1,19200,0.2,0,14773,17126,0.15927705950044
FR,Fribourg / Freiburg,96000,1,19200,0.2,1,12402,10031,-0.19117884212223835
FR,Fribourg / Freiburg,96000,1,19200,0.2,2,10174,7795,-0.23383133477491647
FR,Fribourg / Freiburg,96000,1,19200,0.2,3,7671,5320,-0.30647894668231
FR,Fribourg / Freiburg,96000,1,38400,0.4,0,19272,20346,0.05572851805728518
FR,Fribourg / Freiburg,96000,1,38400,0.4,1,16881,13251,-0.21503465434512173
FR,Fribourg / Freiburg,96000,1,38400,0.4,2,14624,11015,-0.24678610503282275
FR,Fribourg / Freiburg,96000,1,38400,0.4,3,12000,8540,-0.28833333333333333
FR,Fribourg / Freiburg,96000,1,57600,0.6,0,24544,24325,-0.008922750977835724
FR,Fribourg / Freiburg,96000,1,57600,0.6,1,21907,17230,-0.21349340393481536
FR,Fribourg / Freiburg,96000,1,57600,0.6,2,19344,14994,-0.2248759305210918
FR,Fribourg / Freiburg,96000,1,57600,0.6,3,16727,12519,-0.25156931906498475
FR,Fribourg / Freiburg,96000,1,76800,0.8,0,30437,28844,-0.0523376154023064
FR,Fribourg / Freiburg,96000,1,76800,0.8,1,27494,21749,-0.20895468102131373
FR,Fribourg / Freiburg,96000,1,76800,0.8,2,24663,19513,-0.2088148238251632
FR,Fribourg / Freiburg,96000,1,76800,0.8,3,21746,17038,-0.21649958613078268
FR,Fribourg / Freiburg,96000,1,96000,1,0,36750,34108,-0.07189115646258504
FR,Fribourg / Freiburg,96000,1,96000,1,1,33678,27013,-0.1979036759902607
FR,Fribourg / Freiburg,96000,1,96000,1,2,30531,24777,-0.18846418394418787
FR,Fribourg / Freiburg,96000,1,96000,1,3,27277,22302,-0.18238809253216995
VD,Lausanne,49512,1,0,0,0,2939,5598,0.9047294998298742
VD,Lausanne,49512,1,0,0,1,1596,1647,0.03195488721804511
VD,Lausanne,49512,1,0,0,2,662,648,-0.021148036253776436
VD,Lausanne,49512,1,0,0,3,154,107,-0.3051948051948052
VD,Lausanne,49512,1,9902.400000000001,0.2,0,4509,6019,0.3348857839875804
VD,Lausanne,49512,1,9902.400000000001,0.2,1,2664,1647,-0.38175675675675674
VD,Lausanne,49512,1,9902.400000000001,0.2,2,1443,648,-0.5509355509355509
VD,Lausanne,49512,1,9902.400000000001,0.2,3,628,107,-0.8296178343949044
VD,Lausanne,49512,1,19804.800000000003,0.4,0,7101,6019,-0.15237290522461625
VD,Lausanne,49512,1,19804.800000000003,0.4,1,4881,1647,-0.6625691456668715
VD,Lausanne,49512,1,19804.800000000003,0.4,2,3158,648,-0.7948068397720076
VD,Lausanne,49512,1,19804.800000000003,0.4,3,1928,107,-0.9445020746887967
VD,Lausanne,49512,1,29707.199999999997,0.6,0,9166,7017,-0.2344534147938032
VD,Lausanne,49512,1,29707.199999999997,0.6,1,7259,2645,-0.6356247416999586
VD,Lausanne,49512,1,29707.199999999997,0.6,2,5346,1646,-0.6921062476618032
VD,Lausanne,49512,1,29707.199999999997,0.6,3,3641,1105,-0.6965119472672343
VD,Lausanne,49512,1,39609.600000000006,0.8,0,11131,9344,-0.1605426286946366
VD,Lausanne,49512,1,39609.600000000006,0.8,1,9473,4972,-0.47513987121292095
VD,Lausanne,49512,1,39609.600000000006,0.8,2,7608,3973,-0.4777865404837014
VD,Lausanne,49512,1,39609.600000000006,0.8,3,5812,3432,-0.40949759119064005
VD,Lausanne,49512,1,49512,1,0,13350,12038,-0.09827715355805243
VD,Lausanne,49512,1,49512,1,1,11403,7666,-0.32772077523458737
VD,Lausanne,49512,1,49512,1,2,9988,6667,-0.33249899879855827
VD,Lausanne,49512,1,49512,1,3,8073,6126,-0.24117428465254553
VD,Lausanne,74268,1,0,0,0,9207,12329,0.3390898229607907
VD,Lausanne,74268,1,0,0,1,7014,7604,0.08411747932706017
VD,Lausanne,74268,1,0,0,2,5106,5371,0.05189972581276929
VD,Lausanne,74268,1,0,0,3,3440,3583,0.041569767441860465
VD,Lausanne,74268,1,14853.6,0.2,0,11272,12329,0.0937721788502484
VD,Lausanne,74268,1,14853.6,0.2,1,9550,7604,-0.2037696335078534
VD,Lausanne,74268,1,14853.6,0.2,2,7565,5371,-0.2900198281559815
VD,Lausanne,74268,1,14853.6,0.2,3,5791,3583,-0.3812812985667415
VD,Lausanne,74268,1,29707.2,0.4,0,14449,13327,-0.07765243269430411
VD,Lausanne,74268,1,29707.2,0.4,1,12392,8602,-0.30584247901872175
VD,Lausanne,74268,1,29707.2,0.4,2,10828,6369,-0.41180273365349096
VD,Lausanne,74268,1,29707.2,0.4,3,9181,4581,-0.5010347456704063
VD,Lausanne,74268,1,44560.799999999996,0.6,0,17854,16984,-0.04872857622941638
VD,Lausanne,74268,1,44560.799999999996,0.6,1,15619,12259,-0.21512260708111916
VD,Lausanne,74268,1,44560.799999999996,0.6,2,13711,10026,-0.2687623076362045
VD,Lausanne,74268,1,44560.799999999996,0.6,3,12228,8238,-0.32630029440628067
VD,Lausanne,74268,1,59414.4,0.8,0,21736,21155,-0.026729849098270152
VD,Lausanne,74268,1,59414.4,0.8,1,19104,16430,-0.13997068676716917
VD,Lausanne,74268,1,59414.4,0.8,2,16841,14197,-0.1569978029808206
VD,Lausanne,74268,1,59414.4,0.8,3,15071,12409,-0.17663061508858072
VD,Lausanne,74268,1,74268,1,0,25883,24658,-0.047328362245489315
VD,Lausanne,74268,1,74268,1,1,22722,19933,-0.12274447671859871
VD,Lausanne,74268,1,74268,1,2,20429,17700,-0.13358461011307454
VD,Lausanne,74268,1,74268,1,3,18239,15912,-0.12758374910905204
VD,Lausanne,96000,1,0,0,0,13799,18256,0.32299441988549893
VD,Lausanne,96000,1,0,0,1,11799,13073,0.10797525214001187
VD,Lausanne,96000,1,0,0,2,10131,10972,0.08301253578126543
VD,Lausanne,96000,1,0,0,3,8124,8502,0.0465288035450517
VD,Lausanne,96000,1,19200,0.2,0,17067,18256,0.06966660807406105
VD,Lausanne,96000,1,19200,0.2,1,14836,13073,-0.11883256942572122
VD,Lausanne,96000,1,19200,0.2,2,12993,10972,-0.15554529361964134
VD,Lausanne,96000,1,19200,0.2,3,11463,8502,-0.2583093431038995
VD,Lausanne,96000,1,38400,0.4,0,21736,21236,-0.023003312476996687
VD,Lausanne,96000,1,38400,0.4,1,19104,16053,-0.15970477386934673
VD,Lausanne,96000,1,38400,0.4,2,16841,13952,-0.17154563268214476
VD,Lausanne,96000,1,38400,0.4,3,15071,11482,-0.23813947316037423
VD,Lausanne,96000,1,57600,0.6,0,27311,26679,-0.023140858994544322
VD,Lausanne,96000,1,57600,0.6,1,24000,21496,-0.10433333333333333
VD,Lausanne,96000,1,57600,0.6,2,21575,19395,-0.10104287369640788
VD,Lausanne,96000,1,57600,0.6,3,19280,16925,-0.12214730290456431
VD,Lausanne,96000,1,76800,0.8,0,33438,31190,-0.06722890125007476
VD,Lausanne,96000,1,76800,0.8,1,29598,26007,-0.12132576525440908
VD,Lausanne,96000,1,76800,0.8,2,26611,23906,-0.10164969373567322
VD,Lausanne,96000,1,76800,0.8,3,24142,21436,-0.11208681965040179
VD,Lausanne,96000,1,96000,1,0,40203,36512,-0.09180906897495211
VD,Lausanne,96000,1,96000,1,1,35725,31329,-0.12305108467459762
VD,Lausanne,96000,1,96000,1,2,32295,29228,-0.09496826134076482
VD,Lausanne,96000,1,96000,1,3,29431,26758,-0.09082260201828005
NE,Neuchâtel,49512,1,0,0,0,2361,6455,1.7340110122829309
NE,Neuchâtel,49512,1,0,0,1,1341,1702,0.2692020879940343
NE,Neuchâtel,49512,1,0,0,2,666,848,0.2732732732732733
NE,Neuchâtel,49512,1,0,0,3,228,320,0.40350877192982454
NE,Neuchâtel,49512,1,9902.400000000001,0.2,0,3677,,
NE,Neuchâtel,49512,1,9902.400000000001,0.2,1,2253,,
NE,Neuchâtel,49512,1,9902.400000000001,0.2,2,1206,,
NE,Neuchâtel,49512,1,9902.400000000001,0.2,3,568,,
NE,Neuchâtel,49512,1,19804.800000000003,0.4,0,6204,6864,0.10638297872340426
NE,Neuchâtel,49512,1,19804.800000000003,0.4,1,4538,2044,-0.5495813133539004
NE,Neuchâtel,49512,1,19804.800000000003,0.4,2,2927,1190,-0.5934403826443457
NE,Neuchâtel,49512,1,19804.800000000003,0.4,3,1622,662,-0.591861898890259
NE,Neuchâtel,49512,1,29707.199999999997,0.6,0,8831,8197,-0.071792548975201
NE,Neuchâtel,49512,1,29707.199999999997,0.6,1,7057,3377,-0.5214680459118606
NE,Neuchâtel,49512,1,29707.199999999997,0.6,2,5451,2523,-0.5371491469455146
NE,Neuchâtel,49512,1,29707.199999999997,0.6,3,3789,1995,-0.4734758511480602
NE,Neuchâtel,49512,1,39609.600000000006,0.8,0,11295,10537,-0.06710934041611333
NE,Neuchâtel,49512,1,39609.600000000006,0.8,1,9435,5717,-0.3940646528881823
NE,Neuchâtel,49512,1,39609.600000000006,0.8,2,7780,4863,-0.37493573264781493
NE,Neuchâtel,49512,1,39609.600000000006,0.8,3,6069,4335,-0.2857142857142857
NE,Neuchâtel,49512,1,49512,1,0,13850,13044,-0.05819494584837545
NE,Neuchâtel,49512,1,49512,1,1,12044,8224,-0.3171703752906011
NE,Neuchâtel,49512,1,49512,1,2,9956,7370,-0.2597428686219365
NE,Neuchâtel,49512,1,49512,1,3,8223,6842,-0.1679435729052657
NE,Neuchâtel,74268,1,0,0,0,8658,13095,0.5124740124740125
NE,Neuchâtel,74268,1,0,0,1,6689,7434,0.11137688742711915
NE,Neuchâtel,74268,1,0,0,2,5070,5700,0.1242603550295858
NE,Neuchâtel,74268,1,0,0,3,3341,4038,0.20862017360071836
NE,Neuchâtel,74268,1,14853.6,0.2,0,11420,13186,0.15464098073555166
NE,Neuchâtel,74268,1,14853.6,0.2,1,9492,7525,-0.20722713864306785
NE,Neuchâtel,74268,1,14853.6,0.2,2,7748,5791,-0.25258131130614353
NE,Neuchâtel,74268,1,14853.6,0.2,3,6038,4129,-0.31616429281218944
NE,Neuchâtel,74268,1,29707.2,0.4,0,15103,14770,-0.022048599615970336
NE,Neuchâtel,74268,1,29707.2,0.4,1,13313,9109,-0.3157815668895065
NE,Neuchâtel,74268,1,29707.2,0.4,2,11130,7375,-0.33737646001796945
NE,Neuchâtel,74268,1,29707.2,0.4,3,9297,5713,-0.3855006991502635
NE,Neuchâtel,74268,1,44560.799999999996,0.6,0,19115,18337,-0.04070102014125033
NE,Neuchâtel,74268,1,44560.799999999996,0.6,1,17185,12676,-0.26237998254291534
NE,Neuchâtel,74268,1,44560.799999999996,0.6,2,15187,10942,-0.27951537499176926
NE,Neuchâtel,74268,1,44560.799999999996,0.6,3,12821,9280,-0.27618750487481475
NE,Neuchâtel,74268,1,59414.4,0.8,0,23358,22238,-0.047949310728658275
NE,Neuchâtel,74268,1,59414.4,0.8,1,21311,16577,-0.2221388015578809
NE,Neuchâtel,74268,1,59414.4,0.8,2,19283,14843,-0.23025462842918634
NE,Neuchâtel,74268,1,59414.4,0.8,3,16891,13181,-0.21964359718193122
NE,Neuchâtel,74268,1,74268,1,0,27796,26190,-0.057778097567995394
NE,Neuchâtel,74268,1,74268,1,1,25682,20529,-0.20064636710536563
NE,Neuchâtel,74268,1,74268,1,2,23508,18795,-0.2004849412965799
NE,Neuchâtel,74268,1,74268,1,3,21197,17133,-0.19172524413832145
NE,Neuchâtel,96000,1,0,0,0,14178,19472,0.373395401325998
NE,Neuchâtel,96000,1,0,0,1,12321,13066,0.060465871276682084
NE,Neuchâtel,96000,1,0,0,2,9997,10742,0.0745223567070121
NE,Neuchâtel,96000,1,0,0,3,8164,8730,0.06932876041156295
NE,Neuchâtel,96000,1,19200,0.2,0,18140,19767,0.08969128996692392
NE,Neuchâtel,96000,1,19200,0.2,1,16212,13361,-0.17585738958795955
NE,Neuchâtel,96000,1,19200,0.2,2,14142,11037,-0.21955876113703862
NE,Neuchâtel,96000,1,19200,0.2,3,11737,9025,-0.23106415608758626
NE,Neuchâtel,96000,1,38400,0.4,0,23358,23169,-0.008091446185461084
NE,Neuchâtel,96000,1,38400,0.4,1,21311,16763,-0.21341091455117076
NE,Neuchâtel,96000,1,38400,0.4,2,19283,14439,-0.2512057252502204
NE,Neuchâtel,96000,1,38400,0.4,3,16891,12427,-0.26428275412941804
NE,Neuchâtel,96000,1,57600,0.6,0,29256,28143,-0.03804347826086957
NE,Neuchâtel,96000,1,57600,0.6,1,27050,21737,-0.19641404805914972
NE,Neuchâtel,96000,1,57600,0.6,2,24842,19413,-0.21854118025923838
NE,Neuchâtel,96000,1,57600,0.6,3,22524,17401,-0.2274462795240632
NE,Neuchâtel,96000,1,76800,0.8,0,35572,33246,-0.0653885078151355
NE,Neuchâtel,96000,1,76800,0.8,1,33169,26840,-0.19081069673490308
NE,Neuchâtel,96000,1,76800,0.8,2,30799,24516,-0.20400012987434657
NE,Neuchâtel,96000,1,76800,0.8,3,28285,22504,-0.20438394908962348
NE,Neuchâtel,96000,1,96000,1,0,42563,38944,-0.08502690129925053
NE,Neuchâtel,96000,1,96000,1,1,39802,32538,-0.18250339178935732
NE,Neuchâtel,96000,1,96000,1,2,37114,30214,-0.18591367139084983
NE,Neuchâtel,96000,1,96000,1,3,34376,28202,-0.17960204794042356
JU,Delémont,49512,1,0,0,0,2614,5588,1.1377199693955624
JU,Delémont,49512,1,0,0,1,1373,2054,0.4959941733430444
JU,Delémont,49512,1,0,0,2,633,1110,0.7535545023696683
JU,Delémont,49512,1,0,0,3,35,224,5.4
JU,Delémont,49512,1,9902.400000000001,0.2,0,3155,5273,0.6713153724247226
JU,Delémont,49512,1,9902.400000000001,0.2,1,2054,2054,0
JU,Delémont,49512,1,9902.400000000001,0.2,2,1122,1110,-0.0106951871657754
JU,Delémont,49512,1,9902.400000000001,0.2,3,224,224,0
JU,Delémont,49512,1,19804.800000000003,0.4,0,4469,5606,0.25441933318415755
JU,Delémont,49512,1,19804.800000000003,0.4,1,3284,2054,-0.3745432399512789
JU,Delémont,49512,1,19804.800000000003,0.4,2,2287,1110,-0.514648010494097
JU,Delémont,49512,1,19804.800000000003,0.4,3,1029,224,-0.782312925170068
JU,Delémont,49512,1,29707.199999999997,0.6,0,6424,6905,0.07487546699875466
JU,Delémont,49512,1,29707.199999999997,0.6,1,4918,2054,-0.58235054900366
JU,Delémont,49512,1,29707.199999999997,0.6,2,3816,1110,-0.7091194968553459
JU,Delémont,49512,1,29707.199999999997,0.6,3,2454,224,-0.908720456397718
JU,Delémont,49512,1,39609.600000000006,0.8,0,8554,8548,-0.0007014262333411269
JU,Delémont,49512,1,39609.600000000006,0.8,1,6862,2054,-0.7006703584960653
JU,Delémont,49512,1,39609.600000000006,0.8,2,5593,1110,-0.8015376363311282
JU,Delémont,49512,1,39609.600000000006,0.8,3,3983,224,-0.9437609841827768
JU,Delémont,49512,1,49512,1,0,10774,10546,-0.02116205680341563
JU,Delémont,49512,1,49512,1,1,9018,2054,-0.7722333111554669
JU,Delémont,49512,1,49512,1,2,7538,1110,-0.8527460864950915
JU,Delémont,49512,1,49512,1,3,5805,224,-0.9614125753660637
JU,Delémont,74268,1,0,0,0,7119,11281,0.5846326731282484
JU,Delémont,74268,1,0,0,1,5432,6387,0.17581001472754051
JU,Delémont,74268,1,0,0,2,4182,4981,0.1910569105691057
JU,Delémont,74268,1,0,0,3,2819,3517,0.24760553387726145
JU,Delémont,74268,1,14853.6,0.2,0,8879,11289,0.2714269624957765
JU,Delémont,74268,1,14853.6,0.2,1,7134,6387,-0.1047098402018503
JU,Delémont,74268,1,14853.6,0.2,2,5763,4981,-0.13569321533923304
JU,Delémont,74268,1,14853.6,0.2,3,4116,3517,-0.1455296404275996
JU,Delémont,74268,1,29707.2,0.4,0,11882,12913,0.08676990405655613
JU,Delémont,74268,1,29707.2,0.4,1,10125,6387,-0.36918518518518517
JU,Delémont,74268,1,29707.2,0.4,2,8510,4981,-0.4146886016451234
JU,Delémont,74268,1,29707.2,0.4,3,6777,3517,-0.48103880773203483
JU,Delémont,74268,1,44560.799999999996,0.6,0,15517,15547,0.0019333634078752336
JU,Delémont,74268,1,44560.799999999996,0.6,1,13499,6387,-0.5268538410252611
JU,Delémont,74268,1,44560.799999999996,0.6,2,11721,4981,-0.5750362597048033
JU,Delémont,74268,1,44560.799999999996,0.6,3,9694,3517,-0.6371982669692593
JU,Delémont,74268,1,59414.4,0.8,0,19547,18697,-0.04348493374942446
JU,Delémont,74268,1,59414.4,0.8,1,17444,6387,-0.6338569135519376
JU,Delémont,74268,1,59414.4,0.8,2,15407,4981,-0.676705393652236
JU,Delémont,74268,1,59414.4,0.8,3,12889,3517,-0.7271316626580805
JU,Delémont,74268,1,74268,1,0,23717,22562,-0.048699245267107984
JU,Delémont,74268,1,74268,1,1,21543,6387,-0.703523186185768
JU,Delémont,74268,1,74268,1,2,19426,4981,-0.7435910635231133
JU,Delémont,74268,1,74268,1,3,16810,3517,-0.7907792980368828
JU,Delémont,96000,1,0,0,0,12028,17331,0.4408879281676089
JU,Delémont,96000,1,0,0,1,10221,11263,0.10194697192055571
JU,Delémont,96000,1,0,0,2,8486,9484,0.11760546782936601
JU,Delémont,96000,1,0,0,3,6651,7538,0.13336340399939858
JU,Delémont,96000,1,19200,0.2,0,14717,17612,0.19671128626758172
JU,Delémont,96000,1,19200,0.2,1,12812,11263,-0.12090227911333125
JU,Delémont,96000,1,19200,0.2,2,11026,9484,-0.13985126065662978
JU,Delémont,96000,1,19200,0.2,3,8975,7538,-0.16011142061281336
JU,Delémont,96000,1,38400,0.4,0,19694,20348,0.033208083680308725
